"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478125285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478125285","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274282
"http://webisa.webdatacommons.org/prov/478125285","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/478125285","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/478125285","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/478125285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5005252"
"http://webisa.webdatacommons.org/prov/478125285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311283388"
"http://webisa.webdatacommons.org/prov/478125285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162764611"
"http://webisa.webdatacommons.org/prov/478125285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409777944"
"http://webisa.webdatacommons.org/prov/478125285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181103534"
"http://webisa.webdatacommons.org/prov/478125285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443572488"
"http://webisa.webdatacommons.org/prov/478125285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368480796"
"http://webisa.webdatacommons.org/prov/478125285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409045642"
"http://webisa.webdatacommons.org/prov/478125285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409158706"
"http://webisa.webdatacommons.org/prov/478125285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408342187"
"http://webisa.webdatacommons.org/prov/478125285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408378863"
"http://webisa.webdatacommons.org/prov/478125285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368139534"
"http://webisa.webdatacommons.org/prov/478125285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/478125285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/478125285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
