"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/215024174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/215024174","http://webisa.webdatacommons.org/ontology#hasConfidence",0.369454
"http://webisa.webdatacommons.org/prov/215024174","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/215024174","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/215024174","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/215024174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14724337"
"http://webisa.webdatacommons.org/prov/215024174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142507305"
"http://webisa.webdatacommons.org/prov/215024174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181377286"
"http://webisa.webdatacommons.org/prov/215024174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58324621"
"http://webisa.webdatacommons.org/prov/215024174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181495543"
"http://webisa.webdatacommons.org/prov/215024174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216688614"
"http://webisa.webdatacommons.org/prov/215024174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122725292"
"http://webisa.webdatacommons.org/prov/215024174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103786063"
"http://webisa.webdatacommons.org/prov/215024174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/215024174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/215024174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
