"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227732292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227732292","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194509
"http://webisa.webdatacommons.org/prov/227732292","http://webisa.webdatacommons.org/ontology#hasFrequency",108
"http://webisa.webdatacommons.org/prov/227732292","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/227732292","http://webisa.webdatacommons.org/ontology#hasPldSpread",73
"http://webisa.webdatacommons.org/prov/227732292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205955236"
"http://webisa.webdatacommons.org/prov/227732292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205972899"
"http://webisa.webdatacommons.org/prov/227732292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205979048"
"http://webisa.webdatacommons.org/prov/227732292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206001024"
"http://webisa.webdatacommons.org/prov/227732292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206002462"
"http://webisa.webdatacommons.org/prov/227732292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206005282"
"http://webisa.webdatacommons.org/prov/227732292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206025351"
"http://webisa.webdatacommons.org/prov/227732292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206030513"
"http://webisa.webdatacommons.org/prov/227732292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206233745"
"http://webisa.webdatacommons.org/prov/227732292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332215039"
"http://webisa.webdatacommons.org/prov/227732292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403590376"
"http://webisa.webdatacommons.org/prov/227732292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206238061"
"http://webisa.webdatacommons.org/prov/227732292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332232937"
"http://webisa.webdatacommons.org/prov/227732292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305180528"
"http://webisa.webdatacommons.org/prov/227732292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206250851"
"http://webisa.webdatacommons.org/prov/227732292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206251145"
"http://webisa.webdatacommons.org/prov/227732292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206266024"
"http://webisa.webdatacommons.org/prov/227732292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199499047"
"http://webisa.webdatacommons.org/prov/227732292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206267668"
"http://webisa.webdatacommons.org/prov/227732292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175644545"
"http://webisa.webdatacommons.org/prov/227732292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206166482"
"http://webisa.webdatacommons.org/prov/227732292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206169214"
"http://webisa.webdatacommons.org/prov/227732292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206209146"
"http://webisa.webdatacommons.org/prov/227732292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206217527"
"http://webisa.webdatacommons.org/prov/227732292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71855282"
"http://webisa.webdatacommons.org/prov/227732292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441462472"
"http://webisa.webdatacommons.org/prov/227732292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206328304"
"http://webisa.webdatacommons.org/prov/227732292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347738036"
"http://webisa.webdatacommons.org/prov/227732292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175556273"
"http://webisa.webdatacommons.org/prov/227732292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197388261"
"http://webisa.webdatacommons.org/prov/227732292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27641711"
"http://webisa.webdatacommons.org/prov/227732292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264827067"
"http://webisa.webdatacommons.org/prov/227732292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408121857"
"http://webisa.webdatacommons.org/prov/227732292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206274363"
"http://webisa.webdatacommons.org/prov/227732292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206290172"
"http://webisa.webdatacommons.org/prov/227732292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398944671"
"http://webisa.webdatacommons.org/prov/227732292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206292972"
"http://webisa.webdatacommons.org/prov/227732292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206311469"
"http://webisa.webdatacommons.org/prov/227732292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399000436"
"http://webisa.webdatacommons.org/prov/227732292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206326157"
"http://webisa.webdatacommons.org/prov/227732292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25534682"
"http://webisa.webdatacommons.org/prov/227732292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206454326"
"http://webisa.webdatacommons.org/prov/227732292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206461347"
"http://webisa.webdatacommons.org/prov/227732292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398753708"
"http://webisa.webdatacommons.org/prov/227732292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206464394"
"http://webisa.webdatacommons.org/prov/227732292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348462621"
"http://webisa.webdatacommons.org/prov/227732292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206467671"
"http://webisa.webdatacommons.org/prov/227732292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206486047"
"http://webisa.webdatacommons.org/prov/227732292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398785320"
"http://webisa.webdatacommons.org/prov/227732292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206510846"
"http://webisa.webdatacommons.org/prov/227732292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398894189"
"http://webisa.webdatacommons.org/prov/227732292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206378239"
"http://webisa.webdatacommons.org/prov/227732292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295038424"
"http://webisa.webdatacommons.org/prov/227732292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91495182"
"http://webisa.webdatacommons.org/prov/227732292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268450140"
"http://webisa.webdatacommons.org/prov/227732292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206394664"
"http://webisa.webdatacommons.org/prov/227732292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206422230"
"http://webisa.webdatacommons.org/prov/227732292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302140553"
"http://webisa.webdatacommons.org/prov/227732292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399116372"
"http://webisa.webdatacommons.org/prov/227732292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399136190"
"http://webisa.webdatacommons.org/prov/227732292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26529014"
"http://webisa.webdatacommons.org/prov/227732292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399174017"
"http://webisa.webdatacommons.org/prov/227732292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141808728"
"http://webisa.webdatacommons.org/prov/227732292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244940438"
"http://webisa.webdatacommons.org/prov/227732292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260269730"
"http://webisa.webdatacommons.org/prov/227732292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349148367"
"http://webisa.webdatacommons.org/prov/227732292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84634240"
"http://webisa.webdatacommons.org/prov/227732292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349261376"
"http://webisa.webdatacommons.org/prov/227732292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317880162"
"http://webisa.webdatacommons.org/prov/227732292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302189490"
"http://webisa.webdatacommons.org/prov/227732292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317916123"
"http://webisa.webdatacommons.org/prov/227732292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69523514"
"http://webisa.webdatacommons.org/prov/227732292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69544365"
"http://webisa.webdatacommons.org/prov/227732292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302990635"
"http://webisa.webdatacommons.org/prov/227732292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318089000"
"http://webisa.webdatacommons.org/prov/227732292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318130505"
"http://webisa.webdatacommons.org/prov/227732292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69514216"
"http://webisa.webdatacommons.org/prov/227732292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205926306"
"http://webisa.webdatacommons.org/prov/227732292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317947297"
"http://webisa.webdatacommons.org/prov/227732292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205933904"
"http://webisa.webdatacommons.org/prov/227732292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205938977"
"http://webisa.webdatacommons.org/prov/227732292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205938978"
"http://webisa.webdatacommons.org/prov/227732292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205944454"
"http://webisa.webdatacommons.org/prov/227732292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205946331"
"http://webisa.webdatacommons.org/prov/227732292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205947595"
"http://webisa.webdatacommons.org/prov/227732292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151051266"
"http://webisa.webdatacommons.org/prov/227732292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205953968"
"http://webisa.webdatacommons.org/prov/227732292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205892209"
"http://webisa.webdatacommons.org/prov/227732292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293183945"
"http://webisa.webdatacommons.org/prov/227732292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205896713"
"http://webisa.webdatacommons.org/prov/227732292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205899182"
"http://webisa.webdatacommons.org/prov/227732292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429008317"
"http://webisa.webdatacommons.org/prov/227732292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205899574"
"http://webisa.webdatacommons.org/prov/227732292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266964418"
"http://webisa.webdatacommons.org/prov/227732292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205907576"
"http://webisa.webdatacommons.org/prov/227732292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318237245"
"http://webisa.webdatacommons.org/prov/227732292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361784390"
"http://webisa.webdatacommons.org/prov/227732292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285787928"
"http://webisa.webdatacommons.org/prov/227732292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307376469"
"http://webisa.webdatacommons.org/prov/227732292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279110757"
"http://webisa.webdatacommons.org/prov/227732292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235352077"
"http://webisa.webdatacommons.org/prov/227732292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206059813"
"http://webisa.webdatacommons.org/prov/227732292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206061870"
"http://webisa.webdatacommons.org/prov/227732292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206074622"
"http://webisa.webdatacommons.org/prov/227732292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206081843"
"http://webisa.webdatacommons.org/prov/227732292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206089546"
"http://webisa.webdatacommons.org/prov/227732292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206092081"
"http://webisa.webdatacommons.org/prov/227732292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206109108"
"http://webisa.webdatacommons.org/prov/227732292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/227732292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
