"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115747343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115747343","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246599
"http://webisa.webdatacommons.org/prov/115747343","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/115747343","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/115747343","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/115747343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212217065"
"http://webisa.webdatacommons.org/prov/115747343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153589925"
"http://webisa.webdatacommons.org/prov/115747343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311539365"
"http://webisa.webdatacommons.org/prov/115747343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51718815"
"http://webisa.webdatacommons.org/prov/115747343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311693078"
"http://webisa.webdatacommons.org/prov/115747343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231289711"
"http://webisa.webdatacommons.org/prov/115747343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/115747343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/115747343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
