"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173564094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173564094","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252557
"http://webisa.webdatacommons.org/prov/173564094","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/173564094","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/173564094","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/173564094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435311450"
"http://webisa.webdatacommons.org/prov/173564094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109373383"
"http://webisa.webdatacommons.org/prov/173564094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96238683"
"http://webisa.webdatacommons.org/prov/173564094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441231151"
"http://webisa.webdatacommons.org/prov/173564094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218823200"
"http://webisa.webdatacommons.org/prov/173564094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382157693"
"http://webisa.webdatacommons.org/prov/173564094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313369899"
"http://webisa.webdatacommons.org/prov/173564094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/173564094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/173564094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
