"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467194301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467194301","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231276
"http://webisa.webdatacommons.org/prov/467194301","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/467194301","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/467194301","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/467194301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127768663"
"http://webisa.webdatacommons.org/prov/467194301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42762087"
"http://webisa.webdatacommons.org/prov/467194301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401137203"
"http://webisa.webdatacommons.org/prov/467194301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104335633"
"http://webisa.webdatacommons.org/prov/467194301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179366585"
"http://webisa.webdatacommons.org/prov/467194301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375857637"
"http://webisa.webdatacommons.org/prov/467194301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172634699"
"http://webisa.webdatacommons.org/prov/467194301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448059923"
"http://webisa.webdatacommons.org/prov/467194301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233121595"
"http://webisa.webdatacommons.org/prov/467194301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306065461"
"http://webisa.webdatacommons.org/prov/467194301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415879806"
"http://webisa.webdatacommons.org/prov/467194301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403220588"
"http://webisa.webdatacommons.org/prov/467194301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422232141"
"http://webisa.webdatacommons.org/prov/467194301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/467194301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
