"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/342232708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/342232708","http://webisa.webdatacommons.org/ontology#hasConfidence",0.48681
"http://webisa.webdatacommons.org/prov/342232708","http://webisa.webdatacommons.org/ontology#hasFrequency",76
"http://webisa.webdatacommons.org/prov/342232708","http://webisa.webdatacommons.org/ontology#hasPidSpread",19
"http://webisa.webdatacommons.org/prov/342232708","http://webisa.webdatacommons.org/ontology#hasPldSpread",62
"http://webisa.webdatacommons.org/prov/342232708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109378809"
"http://webisa.webdatacommons.org/prov/342232708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105048500"
"http://webisa.webdatacommons.org/prov/342232708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55385304"
"http://webisa.webdatacommons.org/prov/342232708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145199776"
"http://webisa.webdatacommons.org/prov/342232708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277250118"
"http://webisa.webdatacommons.org/prov/342232708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68748617"
"http://webisa.webdatacommons.org/prov/342232708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446358821"
"http://webisa.webdatacommons.org/prov/342232708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442386119"
"http://webisa.webdatacommons.org/prov/342232708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418525151"
"http://webisa.webdatacommons.org/prov/342232708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28535528"
"http://webisa.webdatacommons.org/prov/342232708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371575580"
"http://webisa.webdatacommons.org/prov/342232708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442287224"
"http://webisa.webdatacommons.org/prov/342232708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276891405"
"http://webisa.webdatacommons.org/prov/342232708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84236505"
"http://webisa.webdatacommons.org/prov/342232708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442338246"
"http://webisa.webdatacommons.org/prov/342232708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317905534"
"http://webisa.webdatacommons.org/prov/342232708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177937764"
"http://webisa.webdatacommons.org/prov/342232708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110986243"
"http://webisa.webdatacommons.org/prov/342232708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400796392"
"http://webisa.webdatacommons.org/prov/342232708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439435673"
"http://webisa.webdatacommons.org/prov/342232708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299326617"
"http://webisa.webdatacommons.org/prov/342232708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186578460"
"http://webisa.webdatacommons.org/prov/342232708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295175888"
"http://webisa.webdatacommons.org/prov/342232708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299952079"
"http://webisa.webdatacommons.org/prov/342232708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136033414"
"http://webisa.webdatacommons.org/prov/342232708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442461911"
"http://webisa.webdatacommons.org/prov/342232708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354414163"
"http://webisa.webdatacommons.org/prov/342232708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443304428"
"http://webisa.webdatacommons.org/prov/342232708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373253893"
"http://webisa.webdatacommons.org/prov/342232708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238276239"
"http://webisa.webdatacommons.org/prov/342232708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234574287"
"http://webisa.webdatacommons.org/prov/342232708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286504255"
"http://webisa.webdatacommons.org/prov/342232708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427027598"
"http://webisa.webdatacommons.org/prov/342232708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281864669"
"http://webisa.webdatacommons.org/prov/342232708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192495431"
"http://webisa.webdatacommons.org/prov/342232708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72423764"
"http://webisa.webdatacommons.org/prov/342232708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274318936"
"http://webisa.webdatacommons.org/prov/342232708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214094088"
"http://webisa.webdatacommons.org/prov/342232708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401726473"
"http://webisa.webdatacommons.org/prov/342232708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205633172"
"http://webisa.webdatacommons.org/prov/342232708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427609042"
"http://webisa.webdatacommons.org/prov/342232708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454179587"
"http://webisa.webdatacommons.org/prov/342232708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283427732"
"http://webisa.webdatacommons.org/prov/342232708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231672774"
"http://webisa.webdatacommons.org/prov/342232708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447964205"
"http://webisa.webdatacommons.org/prov/342232708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364441278"
"http://webisa.webdatacommons.org/prov/342232708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9974333"
"http://webisa.webdatacommons.org/prov/342232708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95010209"
"http://webisa.webdatacommons.org/prov/342232708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365157598"
"http://webisa.webdatacommons.org/prov/342232708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339134203"
"http://webisa.webdatacommons.org/prov/342232708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99728641"
"http://webisa.webdatacommons.org/prov/342232708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87261496"
"http://webisa.webdatacommons.org/prov/342232708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66900602"
"http://webisa.webdatacommons.org/prov/342232708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146271471"
"http://webisa.webdatacommons.org/prov/342232708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97221673"
"http://webisa.webdatacommons.org/prov/342232708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70625552"
"http://webisa.webdatacommons.org/prov/342232708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396581399"
"http://webisa.webdatacommons.org/prov/342232708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370252253"
"http://webisa.webdatacommons.org/prov/342232708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260299502"
"http://webisa.webdatacommons.org/prov/342232708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283765749"
"http://webisa.webdatacommons.org/prov/342232708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352116254"
"http://webisa.webdatacommons.org/prov/342232708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260203755"
"http://webisa.webdatacommons.org/prov/342232708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179758857"
"http://webisa.webdatacommons.org/prov/342232708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379408987"
"http://webisa.webdatacommons.org/prov/342232708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117086683"
"http://webisa.webdatacommons.org/prov/342232708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260253908"
"http://webisa.webdatacommons.org/prov/342232708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39745184"
"http://webisa.webdatacommons.org/prov/342232708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298190369"
"http://webisa.webdatacommons.org/prov/342232708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66906121"
"http://webisa.webdatacommons.org/prov/342232708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397180734"
"http://webisa.webdatacommons.org/prov/342232708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128602375"
"http://webisa.webdatacommons.org/prov/342232708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347744128"
"http://webisa.webdatacommons.org/prov/342232708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39773348"
"http://webisa.webdatacommons.org/prov/342232708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116405796"
"http://webisa.webdatacommons.org/prov/342232708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280433278"
"http://webisa.webdatacommons.org/prov/342232708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55556713"
"http://webisa.webdatacommons.org/prov/342232708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/342232708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/342232708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/342232708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/342232708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/342232708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/342232708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/342232708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/342232708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/342232708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/342232708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/342232708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/342232708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/342232708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/342232708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/342232708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/342232708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/342232708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/342232708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
