"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118520378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118520378","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0995957
"http://webisa.webdatacommons.org/prov/118520378","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/118520378","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/118520378","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/118520378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281301247"
"http://webisa.webdatacommons.org/prov/118520378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390431950"
"http://webisa.webdatacommons.org/prov/118520378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391786159"
"http://webisa.webdatacommons.org/prov/118520378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/118520378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
