"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472116564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472116564","http://webisa.webdatacommons.org/ontology#hasConfidence",0.357698
"http://webisa.webdatacommons.org/prov/472116564","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/472116564","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/472116564","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/472116564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398833640"
"http://webisa.webdatacommons.org/prov/472116564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391565901"
"http://webisa.webdatacommons.org/prov/472116564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89612661"
"http://webisa.webdatacommons.org/prov/472116564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267691892"
"http://webisa.webdatacommons.org/prov/472116564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/472116564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/472116564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
