"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60219943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60219943","http://webisa.webdatacommons.org/ontology#hasConfidence",0.482085
"http://webisa.webdatacommons.org/prov/60219943","http://webisa.webdatacommons.org/ontology#hasFrequency",48
"http://webisa.webdatacommons.org/prov/60219943","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/60219943","http://webisa.webdatacommons.org/ontology#hasPldSpread",43
"http://webisa.webdatacommons.org/prov/60219943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244986045"
"http://webisa.webdatacommons.org/prov/60219943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78926720"
"http://webisa.webdatacommons.org/prov/60219943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118715089"
"http://webisa.webdatacommons.org/prov/60219943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215061217"
"http://webisa.webdatacommons.org/prov/60219943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430633281"
"http://webisa.webdatacommons.org/prov/60219943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390854732"
"http://webisa.webdatacommons.org/prov/60219943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315100988"
"http://webisa.webdatacommons.org/prov/60219943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119696526"
"http://webisa.webdatacommons.org/prov/60219943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416637788"
"http://webisa.webdatacommons.org/prov/60219943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313111101"
"http://webisa.webdatacommons.org/prov/60219943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132951053"
"http://webisa.webdatacommons.org/prov/60219943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416663847"
"http://webisa.webdatacommons.org/prov/60219943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305997189"
"http://webisa.webdatacommons.org/prov/60219943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311593259"
"http://webisa.webdatacommons.org/prov/60219943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203112114"
"http://webisa.webdatacommons.org/prov/60219943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440677542"
"http://webisa.webdatacommons.org/prov/60219943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307112003"
"http://webisa.webdatacommons.org/prov/60219943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116616135"
"http://webisa.webdatacommons.org/prov/60219943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244093587"
"http://webisa.webdatacommons.org/prov/60219943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246300594"
"http://webisa.webdatacommons.org/prov/60219943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237287416"
"http://webisa.webdatacommons.org/prov/60219943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224749894"
"http://webisa.webdatacommons.org/prov/60219943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330333925"
"http://webisa.webdatacommons.org/prov/60219943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297224936"
"http://webisa.webdatacommons.org/prov/60219943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241045529"
"http://webisa.webdatacommons.org/prov/60219943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390128047"
"http://webisa.webdatacommons.org/prov/60219943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448960420"
"http://webisa.webdatacommons.org/prov/60219943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295664656"
"http://webisa.webdatacommons.org/prov/60219943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1761398"
"http://webisa.webdatacommons.org/prov/60219943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61569174"
"http://webisa.webdatacommons.org/prov/60219943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390782667"
"http://webisa.webdatacommons.org/prov/60219943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222368646"
"http://webisa.webdatacommons.org/prov/60219943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283598629"
"http://webisa.webdatacommons.org/prov/60219943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25439623"
"http://webisa.webdatacommons.org/prov/60219943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397894755"
"http://webisa.webdatacommons.org/prov/60219943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8172792"
"http://webisa.webdatacommons.org/prov/60219943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195994301"
"http://webisa.webdatacommons.org/prov/60219943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372119026"
"http://webisa.webdatacommons.org/prov/60219943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179481523"
"http://webisa.webdatacommons.org/prov/60219943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358580030"
"http://webisa.webdatacommons.org/prov/60219943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171948525"
"http://webisa.webdatacommons.org/prov/60219943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125701059"
"http://webisa.webdatacommons.org/prov/60219943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205168617"
"http://webisa.webdatacommons.org/prov/60219943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281790161"
"http://webisa.webdatacommons.org/prov/60219943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395081882"
"http://webisa.webdatacommons.org/prov/60219943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284022489"
"http://webisa.webdatacommons.org/prov/60219943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135794098"
"http://webisa.webdatacommons.org/prov/60219943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158166511"
"http://webisa.webdatacommons.org/prov/60219943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/60219943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/60219943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/60219943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
