"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/283095648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/283095648","http://webisa.webdatacommons.org/ontology#hasConfidence",0.543096
"http://webisa.webdatacommons.org/prov/283095648","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/283095648","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/283095648","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/283095648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294339102"
"http://webisa.webdatacommons.org/prov/283095648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98844115"
"http://webisa.webdatacommons.org/prov/283095648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24747649"
"http://webisa.webdatacommons.org/prov/283095648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377443116"
"http://webisa.webdatacommons.org/prov/283095648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41983210"
"http://webisa.webdatacommons.org/prov/283095648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242794127"
"http://webisa.webdatacommons.org/prov/283095648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280376951"
"http://webisa.webdatacommons.org/prov/283095648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265922574"
"http://webisa.webdatacommons.org/prov/283095648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377363658"
"http://webisa.webdatacommons.org/prov/283095648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397404020"
"http://webisa.webdatacommons.org/prov/283095648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172497450"
"http://webisa.webdatacommons.org/prov/283095648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186496394"
"http://webisa.webdatacommons.org/prov/283095648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/283095648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/283095648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
