"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/434449999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/434449999","http://webisa.webdatacommons.org/ontology#hasConfidence",0.33355
"http://webisa.webdatacommons.org/prov/434449999","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/434449999","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/434449999","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/434449999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302007579"
"http://webisa.webdatacommons.org/prov/434449999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155143868"
"http://webisa.webdatacommons.org/prov/434449999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214998358"
"http://webisa.webdatacommons.org/prov/434449999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9422081"
"http://webisa.webdatacommons.org/prov/434449999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444369297"
"http://webisa.webdatacommons.org/prov/434449999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361230493"
"http://webisa.webdatacommons.org/prov/434449999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375207640"
"http://webisa.webdatacommons.org/prov/434449999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302435792"
"http://webisa.webdatacommons.org/prov/434449999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141925798"
"http://webisa.webdatacommons.org/prov/434449999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/434449999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/434449999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/434449999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/434449999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/434449999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
