"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80924975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80924975","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273727
"http://webisa.webdatacommons.org/prov/80924975","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/80924975","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/80924975","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/80924975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52651213"
"http://webisa.webdatacommons.org/prov/80924975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297662030"
"http://webisa.webdatacommons.org/prov/80924975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214177103"
"http://webisa.webdatacommons.org/prov/80924975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277492137"
"http://webisa.webdatacommons.org/prov/80924975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334881757"
"http://webisa.webdatacommons.org/prov/80924975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146224638"
"http://webisa.webdatacommons.org/prov/80924975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98882786"
"http://webisa.webdatacommons.org/prov/80924975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6337724"
"http://webisa.webdatacommons.org/prov/80924975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289940308"
"http://webisa.webdatacommons.org/prov/80924975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411542738"
"http://webisa.webdatacommons.org/prov/80924975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366765984"
"http://webisa.webdatacommons.org/prov/80924975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261959149"
"http://webisa.webdatacommons.org/prov/80924975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277216591"
"http://webisa.webdatacommons.org/prov/80924975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218562589"
"http://webisa.webdatacommons.org/prov/80924975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424485005"
"http://webisa.webdatacommons.org/prov/80924975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172552918"
"http://webisa.webdatacommons.org/prov/80924975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133208782"
"http://webisa.webdatacommons.org/prov/80924975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97694883"
"http://webisa.webdatacommons.org/prov/80924975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124024957"
"http://webisa.webdatacommons.org/prov/80924975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/80924975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
