"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174106865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174106865","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132607
"http://webisa.webdatacommons.org/prov/174106865","http://webisa.webdatacommons.org/ontology#hasFrequency",155
"http://webisa.webdatacommons.org/prov/174106865","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/174106865","http://webisa.webdatacommons.org/ontology#hasPldSpread",128
"http://webisa.webdatacommons.org/prov/174106865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170667340"
"http://webisa.webdatacommons.org/prov/174106865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307045667"
"http://webisa.webdatacommons.org/prov/174106865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218789782"
"http://webisa.webdatacommons.org/prov/174106865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215907565"
"http://webisa.webdatacommons.org/prov/174106865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448819862"
"http://webisa.webdatacommons.org/prov/174106865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359398508"
"http://webisa.webdatacommons.org/prov/174106865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298476288"
"http://webisa.webdatacommons.org/prov/174106865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118442037"
"http://webisa.webdatacommons.org/prov/174106865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62158844"
"http://webisa.webdatacommons.org/prov/174106865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148297195"
"http://webisa.webdatacommons.org/prov/174106865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118475449"
"http://webisa.webdatacommons.org/prov/174106865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280244800"
"http://webisa.webdatacommons.org/prov/174106865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117525614"
"http://webisa.webdatacommons.org/prov/174106865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186350042"
"http://webisa.webdatacommons.org/prov/174106865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124064639"
"http://webisa.webdatacommons.org/prov/174106865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384856401"
"http://webisa.webdatacommons.org/prov/174106865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295927787"
"http://webisa.webdatacommons.org/prov/174106865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79249672"
"http://webisa.webdatacommons.org/prov/174106865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272758573"
"http://webisa.webdatacommons.org/prov/174106865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225641601"
"http://webisa.webdatacommons.org/prov/174106865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67988644"
"http://webisa.webdatacommons.org/prov/174106865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51203912"
"http://webisa.webdatacommons.org/prov/174106865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85396147"
"http://webisa.webdatacommons.org/prov/174106865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211801848"
"http://webisa.webdatacommons.org/prov/174106865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225678741"
"http://webisa.webdatacommons.org/prov/174106865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87606627"
"http://webisa.webdatacommons.org/prov/174106865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272908681"
"http://webisa.webdatacommons.org/prov/174106865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297442781"
"http://webisa.webdatacommons.org/prov/174106865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85460084"
"http://webisa.webdatacommons.org/prov/174106865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34319820"
"http://webisa.webdatacommons.org/prov/174106865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426534621"
"http://webisa.webdatacommons.org/prov/174106865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297472016"
"http://webisa.webdatacommons.org/prov/174106865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6496593"
"http://webisa.webdatacommons.org/prov/174106865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368386961"
"http://webisa.webdatacommons.org/prov/174106865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371410833"
"http://webisa.webdatacommons.org/prov/174106865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213123508"
"http://webisa.webdatacommons.org/prov/174106865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137833913"
"http://webisa.webdatacommons.org/prov/174106865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454671899"
"http://webisa.webdatacommons.org/prov/174106865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17032157"
"http://webisa.webdatacommons.org/prov/174106865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78809833"
"http://webisa.webdatacommons.org/prov/174106865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439706388"
"http://webisa.webdatacommons.org/prov/174106865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411533719"
"http://webisa.webdatacommons.org/prov/174106865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409049687"
"http://webisa.webdatacommons.org/prov/174106865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67598009"
"http://webisa.webdatacommons.org/prov/174106865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411602379"
"http://webisa.webdatacommons.org/prov/174106865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98337581"
"http://webisa.webdatacommons.org/prov/174106865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289108320"
"http://webisa.webdatacommons.org/prov/174106865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182512252"
"http://webisa.webdatacommons.org/prov/174106865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117646629"
"http://webisa.webdatacommons.org/prov/174106865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182560924"
"http://webisa.webdatacommons.org/prov/174106865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117658315"
"http://webisa.webdatacommons.org/prov/174106865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116775540"
"http://webisa.webdatacommons.org/prov/174106865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76019602"
"http://webisa.webdatacommons.org/prov/174106865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367865059"
"http://webisa.webdatacommons.org/prov/174106865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51009439"
"http://webisa.webdatacommons.org/prov/174106865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223825209"
"http://webisa.webdatacommons.org/prov/174106865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439264928"
"http://webisa.webdatacommons.org/prov/174106865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182655357"
"http://webisa.webdatacommons.org/prov/174106865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309879916"
"http://webisa.webdatacommons.org/prov/174106865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272658547"
"http://webisa.webdatacommons.org/prov/174106865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33821647"
"http://webisa.webdatacommons.org/prov/174106865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78405392"
"http://webisa.webdatacommons.org/prov/174106865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34279798"
"http://webisa.webdatacommons.org/prov/174106865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426151510"
"http://webisa.webdatacommons.org/prov/174106865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67251044"
"http://webisa.webdatacommons.org/prov/174106865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67324949"
"http://webisa.webdatacommons.org/prov/174106865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368120944"
"http://webisa.webdatacommons.org/prov/174106865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154846022"
"http://webisa.webdatacommons.org/prov/174106865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245842959"
"http://webisa.webdatacommons.org/prov/174106865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67443318"
"http://webisa.webdatacommons.org/prov/174106865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188729654"
"http://webisa.webdatacommons.org/prov/174106865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165287270"
"http://webisa.webdatacommons.org/prov/174106865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92749741"
"http://webisa.webdatacommons.org/prov/174106865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430811059"
"http://webisa.webdatacommons.org/prov/174106865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361978606"
"http://webisa.webdatacommons.org/prov/174106865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14064976"
"http://webisa.webdatacommons.org/prov/174106865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438768187"
"http://webisa.webdatacommons.org/prov/174106865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374512314"
"http://webisa.webdatacommons.org/prov/174106865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276484998"
"http://webisa.webdatacommons.org/prov/174106865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411439607"
"http://webisa.webdatacommons.org/prov/174106865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50729518"
"http://webisa.webdatacommons.org/prov/174106865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14935908"
"http://webisa.webdatacommons.org/prov/174106865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46306527"
"http://webisa.webdatacommons.org/prov/174106865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278998015"
"http://webisa.webdatacommons.org/prov/174106865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423334162"
"http://webisa.webdatacommons.org/prov/174106865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172335670"
"http://webisa.webdatacommons.org/prov/174106865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281424944"
"http://webisa.webdatacommons.org/prov/174106865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169698267"
"http://webisa.webdatacommons.org/prov/174106865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66795215"
"http://webisa.webdatacommons.org/prov/174106865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288291046"
"http://webisa.webdatacommons.org/prov/174106865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188240610"
"http://webisa.webdatacommons.org/prov/174106865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337992903"
"http://webisa.webdatacommons.org/prov/174106865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407579052"
"http://webisa.webdatacommons.org/prov/174106865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55983386"
"http://webisa.webdatacommons.org/prov/174106865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90092085"
"http://webisa.webdatacommons.org/prov/174106865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367645726"
"http://webisa.webdatacommons.org/prov/174106865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86991758"
"http://webisa.webdatacommons.org/prov/174106865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34473968"
"http://webisa.webdatacommons.org/prov/174106865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381070302"
"http://webisa.webdatacommons.org/prov/174106865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172058748"
"http://webisa.webdatacommons.org/prov/174106865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82778068"
"http://webisa.webdatacommons.org/prov/174106865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356742371"
"http://webisa.webdatacommons.org/prov/174106865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14285016"
"http://webisa.webdatacommons.org/prov/174106865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432771456"
"http://webisa.webdatacommons.org/prov/174106865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385870449"
"http://webisa.webdatacommons.org/prov/174106865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273855943"
"http://webisa.webdatacommons.org/prov/174106865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159228853"
"http://webisa.webdatacommons.org/prov/174106865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74801648"
"http://webisa.webdatacommons.org/prov/174106865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6043280"
"http://webisa.webdatacommons.org/prov/174106865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179288111"
"http://webisa.webdatacommons.org/prov/174106865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178635314"
"http://webisa.webdatacommons.org/prov/174106865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23477974"
"http://webisa.webdatacommons.org/prov/174106865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199997990"
"http://webisa.webdatacommons.org/prov/174106865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89939116"
"http://webisa.webdatacommons.org/prov/174106865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125281659"
"http://webisa.webdatacommons.org/prov/174106865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239459308"
"http://webisa.webdatacommons.org/prov/174106865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115197100"
"http://webisa.webdatacommons.org/prov/174106865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360728192"
"http://webisa.webdatacommons.org/prov/174106865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214192611"
"http://webisa.webdatacommons.org/prov/174106865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356393768"
"http://webisa.webdatacommons.org/prov/174106865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59770954"
"http://webisa.webdatacommons.org/prov/174106865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178765438"
"http://webisa.webdatacommons.org/prov/174106865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351587559"
"http://webisa.webdatacommons.org/prov/174106865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326479877"
"http://webisa.webdatacommons.org/prov/174106865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406993039"
"http://webisa.webdatacommons.org/prov/174106865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286732414"
"http://webisa.webdatacommons.org/prov/174106865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32658157"
"http://webisa.webdatacommons.org/prov/174106865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55266233"
"http://webisa.webdatacommons.org/prov/174106865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229121928"
"http://webisa.webdatacommons.org/prov/174106865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72615508"
"http://webisa.webdatacommons.org/prov/174106865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94368630"
"http://webisa.webdatacommons.org/prov/174106865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283858002"
"http://webisa.webdatacommons.org/prov/174106865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225824800"
"http://webisa.webdatacommons.org/prov/174106865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187374209"
"http://webisa.webdatacommons.org/prov/174106865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310911078"
"http://webisa.webdatacommons.org/prov/174106865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114902505"
"http://webisa.webdatacommons.org/prov/174106865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273294704"
"http://webisa.webdatacommons.org/prov/174106865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13923854"
"http://webisa.webdatacommons.org/prov/174106865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401450787"
"http://webisa.webdatacommons.org/prov/174106865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21636726"
"http://webisa.webdatacommons.org/prov/174106865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433171344"
"http://webisa.webdatacommons.org/prov/174106865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118625416"
"http://webisa.webdatacommons.org/prov/174106865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165449196"
"http://webisa.webdatacommons.org/prov/174106865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34655701"
"http://webisa.webdatacommons.org/prov/174106865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417681909"
"http://webisa.webdatacommons.org/prov/174106865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44960562"
"http://webisa.webdatacommons.org/prov/174106865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178134452"
"http://webisa.webdatacommons.org/prov/174106865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409342980"
"http://webisa.webdatacommons.org/prov/174106865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251975450"
"http://webisa.webdatacommons.org/prov/174106865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86028627"
"http://webisa.webdatacommons.org/prov/174106865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397107957"
"http://webisa.webdatacommons.org/prov/174106865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173263014"
"http://webisa.webdatacommons.org/prov/174106865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170619302"
"http://webisa.webdatacommons.org/prov/174106865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433499705"
"http://webisa.webdatacommons.org/prov/174106865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231368552"
"http://webisa.webdatacommons.org/prov/174106865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/174106865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/174106865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
