"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57794844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57794844","http://webisa.webdatacommons.org/ontology#hasConfidence",0.411724
"http://webisa.webdatacommons.org/prov/57794844","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/57794844","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/57794844","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/57794844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313925531"
"http://webisa.webdatacommons.org/prov/57794844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316865153"
"http://webisa.webdatacommons.org/prov/57794844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390775432"
"http://webisa.webdatacommons.org/prov/57794844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267360215"
"http://webisa.webdatacommons.org/prov/57794844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314069462"
"http://webisa.webdatacommons.org/prov/57794844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314040696"
"http://webisa.webdatacommons.org/prov/57794844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313977522"
"http://webisa.webdatacommons.org/prov/57794844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313980382"
"http://webisa.webdatacommons.org/prov/57794844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335926223"
"http://webisa.webdatacommons.org/prov/57794844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313960147"
"http://webisa.webdatacommons.org/prov/57794844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313884701"
"http://webisa.webdatacommons.org/prov/57794844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313909065"
"http://webisa.webdatacommons.org/prov/57794844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414792587"
"http://webisa.webdatacommons.org/prov/57794844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/57794844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
