"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431131150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/431131150","http://webisa.webdatacommons.org/ontology#hasConfidence",0.462219
"http://webisa.webdatacommons.org/prov/431131150","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/431131150","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/431131150","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/431131150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411397736"
"http://webisa.webdatacommons.org/prov/431131150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367812770"
"http://webisa.webdatacommons.org/prov/431131150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15066368"
"http://webisa.webdatacommons.org/prov/431131150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160507974"
"http://webisa.webdatacommons.org/prov/431131150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264805392"
"http://webisa.webdatacommons.org/prov/431131150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297454169"
"http://webisa.webdatacommons.org/prov/431131150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73487813"
"http://webisa.webdatacommons.org/prov/431131150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73528877"
"http://webisa.webdatacommons.org/prov/431131150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73554421"
"http://webisa.webdatacommons.org/prov/431131150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76330738"
"http://webisa.webdatacommons.org/prov/431131150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372213139"
"http://webisa.webdatacommons.org/prov/431131150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367507245"
"http://webisa.webdatacommons.org/prov/431131150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412262455"
"http://webisa.webdatacommons.org/prov/431131150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384066323"
"http://webisa.webdatacommons.org/prov/431131150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303802783"
"http://webisa.webdatacommons.org/prov/431131150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174970319"
"http://webisa.webdatacommons.org/prov/431131150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368351002"
"http://webisa.webdatacommons.org/prov/431131150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318410712"
"http://webisa.webdatacommons.org/prov/431131150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/431131150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/431131150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/431131150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/431131150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/431131150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/431131150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
