"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/463695058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/463695058","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0901599
"http://webisa.webdatacommons.org/prov/463695058","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/463695058","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/463695058","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/463695058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18985218"
"http://webisa.webdatacommons.org/prov/463695058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88964405"
"http://webisa.webdatacommons.org/prov/463695058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214819948"
"http://webisa.webdatacommons.org/prov/463695058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451820320"
"http://webisa.webdatacommons.org/prov/463695058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326415472"
"http://webisa.webdatacommons.org/prov/463695058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170624873"
"http://webisa.webdatacommons.org/prov/463695058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5091215"
"http://webisa.webdatacommons.org/prov/463695058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320072507"
"http://webisa.webdatacommons.org/prov/463695058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63908657"
"http://webisa.webdatacommons.org/prov/463695058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120021465"
"http://webisa.webdatacommons.org/prov/463695058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273520773"
"http://webisa.webdatacommons.org/prov/463695058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345747288"
"http://webisa.webdatacommons.org/prov/463695058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413694215"
"http://webisa.webdatacommons.org/prov/463695058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452715648"
"http://webisa.webdatacommons.org/prov/463695058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/463695058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/463695058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
