"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/151766034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/151766034","http://webisa.webdatacommons.org/ontology#hasConfidence",0.323872
"http://webisa.webdatacommons.org/prov/151766034","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/151766034","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/151766034","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/151766034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376266577"
"http://webisa.webdatacommons.org/prov/151766034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307892219"
"http://webisa.webdatacommons.org/prov/151766034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65977562"
"http://webisa.webdatacommons.org/prov/151766034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100070141"
"http://webisa.webdatacommons.org/prov/151766034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351821468"
"http://webisa.webdatacommons.org/prov/151766034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171938132"
"http://webisa.webdatacommons.org/prov/151766034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123612610"
"http://webisa.webdatacommons.org/prov/151766034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305633149"
"http://webisa.webdatacommons.org/prov/151766034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/151766034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/151766034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
