"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175335455","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175335455","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159217
"http://webisa.webdatacommons.org/prov/175335455","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/175335455","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/175335455","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/175335455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309874300"
"http://webisa.webdatacommons.org/prov/175335455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376862635"
"http://webisa.webdatacommons.org/prov/175335455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419572749"
"http://webisa.webdatacommons.org/prov/175335455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450035799"
"http://webisa.webdatacommons.org/prov/175335455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415425436"
"http://webisa.webdatacommons.org/prov/175335455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450317631"
"http://webisa.webdatacommons.org/prov/175335455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143974278"
"http://webisa.webdatacommons.org/prov/175335455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101056137"
"http://webisa.webdatacommons.org/prov/175335455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396861736"
"http://webisa.webdatacommons.org/prov/175335455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4324295"
"http://webisa.webdatacommons.org/prov/175335455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317991975"
"http://webisa.webdatacommons.org/prov/175335455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404703552"
"http://webisa.webdatacommons.org/prov/175335455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53502230"
"http://webisa.webdatacommons.org/prov/175335455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164615186"
"http://webisa.webdatacommons.org/prov/175335455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329048831"
"http://webisa.webdatacommons.org/prov/175335455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131935295"
"http://webisa.webdatacommons.org/prov/175335455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186636529"
"http://webisa.webdatacommons.org/prov/175335455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/175335455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/175335455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/175335455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/175335455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/175335455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/175335455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/175335455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/175335455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/175335455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
