"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11534230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11534230","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194548
"http://webisa.webdatacommons.org/prov/11534230","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/11534230","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/11534230","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/11534230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139451619"
"http://webisa.webdatacommons.org/prov/11534230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25289155"
"http://webisa.webdatacommons.org/prov/11534230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162007340"
"http://webisa.webdatacommons.org/prov/11534230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102832291"
"http://webisa.webdatacommons.org/prov/11534230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162045911"
"http://webisa.webdatacommons.org/prov/11534230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386443755"
"http://webisa.webdatacommons.org/prov/11534230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29909974"
"http://webisa.webdatacommons.org/prov/11534230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139435961"
"http://webisa.webdatacommons.org/prov/11534230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/11534230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
