"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117885409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117885409","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241348
"http://webisa.webdatacommons.org/prov/117885409","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/117885409","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/117885409","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/117885409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85665049"
"http://webisa.webdatacommons.org/prov/117885409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211789799"
"http://webisa.webdatacommons.org/prov/117885409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432862289"
"http://webisa.webdatacommons.org/prov/117885409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323362923"
"http://webisa.webdatacommons.org/prov/117885409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69816473"
"http://webisa.webdatacommons.org/prov/117885409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181968556"
"http://webisa.webdatacommons.org/prov/117885409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382955728"
"http://webisa.webdatacommons.org/prov/117885409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353132918"
"http://webisa.webdatacommons.org/prov/117885409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42835969"
"http://webisa.webdatacommons.org/prov/117885409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159717905"
"http://webisa.webdatacommons.org/prov/117885409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221823406"
"http://webisa.webdatacommons.org/prov/117885409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420100513"
"http://webisa.webdatacommons.org/prov/117885409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450007776"
"http://webisa.webdatacommons.org/prov/117885409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432814039"
"http://webisa.webdatacommons.org/prov/117885409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417649639"
"http://webisa.webdatacommons.org/prov/117885409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438967520"
"http://webisa.webdatacommons.org/prov/117885409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278545088"
"http://webisa.webdatacommons.org/prov/117885409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/117885409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/117885409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/117885409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/117885409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/117885409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/117885409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
