"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/402294034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/402294034","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0752663
"http://webisa.webdatacommons.org/prov/402294034","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/402294034","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/402294034","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/402294034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171061405"
"http://webisa.webdatacommons.org/prov/402294034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171061406"
"http://webisa.webdatacommons.org/prov/402294034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221663971"
"http://webisa.webdatacommons.org/prov/402294034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221663972"
"http://webisa.webdatacommons.org/prov/402294034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/402294034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
