"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7144577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7144577","http://webisa.webdatacommons.org/ontology#hasConfidence",0.409791
"http://webisa.webdatacommons.org/prov/7144577","http://webisa.webdatacommons.org/ontology#hasFrequency",93
"http://webisa.webdatacommons.org/prov/7144577","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/7144577","http://webisa.webdatacommons.org/ontology#hasPldSpread",79
"http://webisa.webdatacommons.org/prov/7144577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17017857"
"http://webisa.webdatacommons.org/prov/7144577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19966393"
"http://webisa.webdatacommons.org/prov/7144577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53974379"
"http://webisa.webdatacommons.org/prov/7144577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53997082"
"http://webisa.webdatacommons.org/prov/7144577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36351601"
"http://webisa.webdatacommons.org/prov/7144577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66919067"
"http://webisa.webdatacommons.org/prov/7144577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346603093"
"http://webisa.webdatacommons.org/prov/7144577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91253263"
"http://webisa.webdatacommons.org/prov/7144577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40406632"
"http://webisa.webdatacommons.org/prov/7144577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53237655"
"http://webisa.webdatacommons.org/prov/7144577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284010026"
"http://webisa.webdatacommons.org/prov/7144577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204061666"
"http://webisa.webdatacommons.org/prov/7144577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239681847"
"http://webisa.webdatacommons.org/prov/7144577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302939196"
"http://webisa.webdatacommons.org/prov/7144577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216511696"
"http://webisa.webdatacommons.org/prov/7144577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68092643"
"http://webisa.webdatacommons.org/prov/7144577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357629697"
"http://webisa.webdatacommons.org/prov/7144577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400494393"
"http://webisa.webdatacommons.org/prov/7144577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79386338"
"http://webisa.webdatacommons.org/prov/7144577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28006868"
"http://webisa.webdatacommons.org/prov/7144577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413328485"
"http://webisa.webdatacommons.org/prov/7144577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200772692"
"http://webisa.webdatacommons.org/prov/7144577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56262411"
"http://webisa.webdatacommons.org/prov/7144577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404741880"
"http://webisa.webdatacommons.org/prov/7144577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275590525"
"http://webisa.webdatacommons.org/prov/7144577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448760952"
"http://webisa.webdatacommons.org/prov/7144577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187306817"
"http://webisa.webdatacommons.org/prov/7144577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448837336"
"http://webisa.webdatacommons.org/prov/7144577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386186213"
"http://webisa.webdatacommons.org/prov/7144577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448883727"
"http://webisa.webdatacommons.org/prov/7144577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164129423"
"http://webisa.webdatacommons.org/prov/7144577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79867798"
"http://webisa.webdatacommons.org/prov/7144577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146662054"
"http://webisa.webdatacommons.org/prov/7144577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210121502"
"http://webisa.webdatacommons.org/prov/7144577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82321685"
"http://webisa.webdatacommons.org/prov/7144577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190053583"
"http://webisa.webdatacommons.org/prov/7144577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394608899"
"http://webisa.webdatacommons.org/prov/7144577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230249311"
"http://webisa.webdatacommons.org/prov/7144577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386715522"
"http://webisa.webdatacommons.org/prov/7144577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2760972"
"http://webisa.webdatacommons.org/prov/7144577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190418899"
"http://webisa.webdatacommons.org/prov/7144577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34339078"
"http://webisa.webdatacommons.org/prov/7144577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104041294"
"http://webisa.webdatacommons.org/prov/7144577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230694156"
"http://webisa.webdatacommons.org/prov/7144577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334568732"
"http://webisa.webdatacommons.org/prov/7144577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100409658"
"http://webisa.webdatacommons.org/prov/7144577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291652223"
"http://webisa.webdatacommons.org/prov/7144577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416522579"
"http://webisa.webdatacommons.org/prov/7144577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372955871"
"http://webisa.webdatacommons.org/prov/7144577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111944260"
"http://webisa.webdatacommons.org/prov/7144577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162995899"
"http://webisa.webdatacommons.org/prov/7144577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28096627"
"http://webisa.webdatacommons.org/prov/7144577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305006204"
"http://webisa.webdatacommons.org/prov/7144577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131831803"
"http://webisa.webdatacommons.org/prov/7144577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216133435"
"http://webisa.webdatacommons.org/prov/7144577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428674367"
"http://webisa.webdatacommons.org/prov/7144577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216264724"
"http://webisa.webdatacommons.org/prov/7144577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163128195"
"http://webisa.webdatacommons.org/prov/7144577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365579288"
"http://webisa.webdatacommons.org/prov/7144577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443185730"
"http://webisa.webdatacommons.org/prov/7144577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305303709"
"http://webisa.webdatacommons.org/prov/7144577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365918723"
"http://webisa.webdatacommons.org/prov/7144577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441330381"
"http://webisa.webdatacommons.org/prov/7144577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162110828"
"http://webisa.webdatacommons.org/prov/7144577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196156998"
"http://webisa.webdatacommons.org/prov/7144577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7183176"
"http://webisa.webdatacommons.org/prov/7144577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162135274"
"http://webisa.webdatacommons.org/prov/7144577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360696456"
"http://webisa.webdatacommons.org/prov/7144577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162149114"
"http://webisa.webdatacommons.org/prov/7144577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315915777"
"http://webisa.webdatacommons.org/prov/7144577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162160434"
"http://webisa.webdatacommons.org/prov/7144577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204433589"
"http://webisa.webdatacommons.org/prov/7144577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328792126"
"http://webisa.webdatacommons.org/prov/7144577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68555357"
"http://webisa.webdatacommons.org/prov/7144577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310990078"
"http://webisa.webdatacommons.org/prov/7144577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162378258"
"http://webisa.webdatacommons.org/prov/7144577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425169024"
"http://webisa.webdatacommons.org/prov/7144577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53576046"
"http://webisa.webdatacommons.org/prov/7144577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400795444"
"http://webisa.webdatacommons.org/prov/7144577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286379432"
"http://webisa.webdatacommons.org/prov/7144577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218326877"
"http://webisa.webdatacommons.org/prov/7144577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162433468"
"http://webisa.webdatacommons.org/prov/7144577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320558248"
"http://webisa.webdatacommons.org/prov/7144577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53706699"
"http://webisa.webdatacommons.org/prov/7144577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45171352"
"http://webisa.webdatacommons.org/prov/7144577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23070564"
"http://webisa.webdatacommons.org/prov/7144577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53818541"
"http://webisa.webdatacommons.org/prov/7144577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308400208"
"http://webisa.webdatacommons.org/prov/7144577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221651840"
"http://webisa.webdatacommons.org/prov/7144577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227333985"
"http://webisa.webdatacommons.org/prov/7144577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53844842"
"http://webisa.webdatacommons.org/prov/7144577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74820593"
"http://webisa.webdatacommons.org/prov/7144577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183626750"
"http://webisa.webdatacommons.org/prov/7144577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/7144577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/7144577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/7144577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/7144577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/7144577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/7144577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/7144577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/7144577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/7144577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/7144577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/7144577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/7144577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
