"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470579893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470579893","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110845
"http://webisa.webdatacommons.org/prov/470579893","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/470579893","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/470579893","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/470579893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225301625"
"http://webisa.webdatacommons.org/prov/470579893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394309088"
"http://webisa.webdatacommons.org/prov/470579893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192840596"
"http://webisa.webdatacommons.org/prov/470579893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136798403"
"http://webisa.webdatacommons.org/prov/470579893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286150797"
"http://webisa.webdatacommons.org/prov/470579893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166006615"
"http://webisa.webdatacommons.org/prov/470579893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403210346"
"http://webisa.webdatacommons.org/prov/470579893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383301497"
"http://webisa.webdatacommons.org/prov/470579893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353822841"
"http://webisa.webdatacommons.org/prov/470579893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/470579893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
