"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199046615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199046615","http://webisa.webdatacommons.org/ontology#hasConfidence",0.753611
"http://webisa.webdatacommons.org/prov/199046615","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/199046615","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/199046615","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/199046615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59295162"
"http://webisa.webdatacommons.org/prov/199046615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294618934"
"http://webisa.webdatacommons.org/prov/199046615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46121522"
"http://webisa.webdatacommons.org/prov/199046615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362697832"
"http://webisa.webdatacommons.org/prov/199046615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212877245"
"http://webisa.webdatacommons.org/prov/199046615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411615663"
"http://webisa.webdatacommons.org/prov/199046615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358025677"
"http://webisa.webdatacommons.org/prov/199046615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373308838"
"http://webisa.webdatacommons.org/prov/199046615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/199046615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/199046615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
