"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/451744141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/451744141","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1179
"http://webisa.webdatacommons.org/prov/451744141","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/451744141","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/451744141","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/451744141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342237629"
"http://webisa.webdatacommons.org/prov/451744141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431417508"
"http://webisa.webdatacommons.org/prov/451744141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24075280"
"http://webisa.webdatacommons.org/prov/451744141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255940763"
"http://webisa.webdatacommons.org/prov/451744141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329668572"
"http://webisa.webdatacommons.org/prov/451744141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435432282"
"http://webisa.webdatacommons.org/prov/451744141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216369334"
"http://webisa.webdatacommons.org/prov/451744141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278924936"
"http://webisa.webdatacommons.org/prov/451744141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/451744141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/451744141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/451744141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/451744141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
