"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89474424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89474424","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171447
"http://webisa.webdatacommons.org/prov/89474424","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/89474424","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/89474424","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/89474424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2531293"
"http://webisa.webdatacommons.org/prov/89474424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413532378"
"http://webisa.webdatacommons.org/prov/89474424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296964810"
"http://webisa.webdatacommons.org/prov/89474424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262395922"
"http://webisa.webdatacommons.org/prov/89474424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4065825"
"http://webisa.webdatacommons.org/prov/89474424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433053044"
"http://webisa.webdatacommons.org/prov/89474424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433059323"
"http://webisa.webdatacommons.org/prov/89474424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333880388"
"http://webisa.webdatacommons.org/prov/89474424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433147363"
"http://webisa.webdatacommons.org/prov/89474424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/89474424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/89474424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
