"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/145662046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/145662046","http://webisa.webdatacommons.org/ontology#hasConfidence",0.607506
"http://webisa.webdatacommons.org/prov/145662046","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/145662046","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/145662046","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/145662046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58371681"
"http://webisa.webdatacommons.org/prov/145662046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443813128"
"http://webisa.webdatacommons.org/prov/145662046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155018527"
"http://webisa.webdatacommons.org/prov/145662046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103950013"
"http://webisa.webdatacommons.org/prov/145662046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30643655"
"http://webisa.webdatacommons.org/prov/145662046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222107797"
"http://webisa.webdatacommons.org/prov/145662046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/145662046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/145662046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
