"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229455983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229455983","http://webisa.webdatacommons.org/ontology#hasConfidence",0.376298
"http://webisa.webdatacommons.org/prov/229455983","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/229455983","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/229455983","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/229455983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65036949"
"http://webisa.webdatacommons.org/prov/229455983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383672338"
"http://webisa.webdatacommons.org/prov/229455983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50623997"
"http://webisa.webdatacommons.org/prov/229455983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/229455983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
