"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/15656061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/15656061","http://webisa.webdatacommons.org/ontology#hasConfidence",0.537497
"http://webisa.webdatacommons.org/prov/15656061","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/15656061","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/15656061","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/15656061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6416777"
"http://webisa.webdatacommons.org/prov/15656061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108033569"
"http://webisa.webdatacommons.org/prov/15656061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387232139"
"http://webisa.webdatacommons.org/prov/15656061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82627130"
"http://webisa.webdatacommons.org/prov/15656061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83378478"
"http://webisa.webdatacommons.org/prov/15656061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150696836"
"http://webisa.webdatacommons.org/prov/15656061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103455594"
"http://webisa.webdatacommons.org/prov/15656061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83225568"
"http://webisa.webdatacommons.org/prov/15656061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421271002"
"http://webisa.webdatacommons.org/prov/15656061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256423931"
"http://webisa.webdatacommons.org/prov/15656061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95433369"
"http://webisa.webdatacommons.org/prov/15656061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344533416"
"http://webisa.webdatacommons.org/prov/15656061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/15656061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/15656061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/15656061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/15656061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
