"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/257405067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/257405067","http://webisa.webdatacommons.org/ontology#hasConfidence",0.305819
"http://webisa.webdatacommons.org/prov/257405067","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/257405067","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/257405067","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/257405067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136019514"
"http://webisa.webdatacommons.org/prov/257405067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113583670"
"http://webisa.webdatacommons.org/prov/257405067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112974550"
"http://webisa.webdatacommons.org/prov/257405067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/257405067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
