"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/315022586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/315022586","http://webisa.webdatacommons.org/ontology#hasConfidence",0.478493
"http://webisa.webdatacommons.org/prov/315022586","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/315022586","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/315022586","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/315022586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448915711"
"http://webisa.webdatacommons.org/prov/315022586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134537943"
"http://webisa.webdatacommons.org/prov/315022586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314713812"
"http://webisa.webdatacommons.org/prov/315022586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29794982"
"http://webisa.webdatacommons.org/prov/315022586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/315022586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
