"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/84305310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/84305310","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220091
"http://webisa.webdatacommons.org/prov/84305310","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/84305310","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/84305310","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/84305310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394320238"
"http://webisa.webdatacommons.org/prov/84305310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148234082"
"http://webisa.webdatacommons.org/prov/84305310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445571455"
"http://webisa.webdatacommons.org/prov/84305310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351897962"
"http://webisa.webdatacommons.org/prov/84305310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/84305310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/84305310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
