"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479899224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479899224","http://webisa.webdatacommons.org/ontology#hasConfidence",0.47125
"http://webisa.webdatacommons.org/prov/479899224","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/479899224","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/479899224","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/479899224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73725955"
"http://webisa.webdatacommons.org/prov/479899224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47426517"
"http://webisa.webdatacommons.org/prov/479899224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454590481"
"http://webisa.webdatacommons.org/prov/479899224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161519416"
"http://webisa.webdatacommons.org/prov/479899224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452486892"
"http://webisa.webdatacommons.org/prov/479899224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198593117"
"http://webisa.webdatacommons.org/prov/479899224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204375457"
"http://webisa.webdatacommons.org/prov/479899224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198583269"
"http://webisa.webdatacommons.org/prov/479899224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79285253"
"http://webisa.webdatacommons.org/prov/479899224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260333471"
"http://webisa.webdatacommons.org/prov/479899224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104439999"
"http://webisa.webdatacommons.org/prov/479899224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55469330"
"http://webisa.webdatacommons.org/prov/479899224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327459014"
"http://webisa.webdatacommons.org/prov/479899224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439472982"
"http://webisa.webdatacommons.org/prov/479899224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/479899224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/479899224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/479899224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/479899224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/479899224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/479899224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/479899224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
