"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196525161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196525161","http://webisa.webdatacommons.org/ontology#hasConfidence",0.27048
"http://webisa.webdatacommons.org/prov/196525161","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/196525161","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/196525161","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/196525161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287824805"
"http://webisa.webdatacommons.org/prov/196525161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451957690"
"http://webisa.webdatacommons.org/prov/196525161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431068560"
"http://webisa.webdatacommons.org/prov/196525161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70416759"
"http://webisa.webdatacommons.org/prov/196525161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39095898"
"http://webisa.webdatacommons.org/prov/196525161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268512871"
"http://webisa.webdatacommons.org/prov/196525161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/196525161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/196525161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
