"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365637800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365637800","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221289
"http://webisa.webdatacommons.org/prov/365637800","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/365637800","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/365637800","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/365637800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97695372"
"http://webisa.webdatacommons.org/prov/365637800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273657027"
"http://webisa.webdatacommons.org/prov/365637800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295939909"
"http://webisa.webdatacommons.org/prov/365637800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341873946"
"http://webisa.webdatacommons.org/prov/365637800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324872196"
"http://webisa.webdatacommons.org/prov/365637800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/365637800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/365637800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
