"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/336937408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/336937408","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127333
"http://webisa.webdatacommons.org/prov/336937408","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/336937408","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/336937408","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/336937408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446363040"
"http://webisa.webdatacommons.org/prov/336937408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432545944"
"http://webisa.webdatacommons.org/prov/336937408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432576387"
"http://webisa.webdatacommons.org/prov/336937408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64428210"
"http://webisa.webdatacommons.org/prov/336937408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195354593"
"http://webisa.webdatacommons.org/prov/336937408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357783336"
"http://webisa.webdatacommons.org/prov/336937408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440756889"
"http://webisa.webdatacommons.org/prov/336937408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64073216"
"http://webisa.webdatacommons.org/prov/336937408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/336937408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/336937408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/336937408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
