"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/514337898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/514337898","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163399
"http://webisa.webdatacommons.org/prov/514337898","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/514337898","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/514337898","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/514337898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206937801"
"http://webisa.webdatacommons.org/prov/514337898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312477258"
"http://webisa.webdatacommons.org/prov/514337898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43869478"
"http://webisa.webdatacommons.org/prov/514337898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314133879"
"http://webisa.webdatacommons.org/prov/514337898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/514337898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
