"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162895055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162895055","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169945
"http://webisa.webdatacommons.org/prov/162895055","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/162895055","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/162895055","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/162895055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333100321"
"http://webisa.webdatacommons.org/prov/162895055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306087612"
"http://webisa.webdatacommons.org/prov/162895055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369335418"
"http://webisa.webdatacommons.org/prov/162895055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164416084"
"http://webisa.webdatacommons.org/prov/162895055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5867200"
"http://webisa.webdatacommons.org/prov/162895055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/162895055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/162895055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/162895055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
