"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/12502697","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/12502697","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0814684
"http://webisa.webdatacommons.org/prov/12502697","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/12502697","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/12502697","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/12502697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278268416"
"http://webisa.webdatacommons.org/prov/12502697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58276746"
"http://webisa.webdatacommons.org/prov/12502697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274735660"
"http://webisa.webdatacommons.org/prov/12502697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274677148"
"http://webisa.webdatacommons.org/prov/12502697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55598974"
"http://webisa.webdatacommons.org/prov/12502697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73747141"
"http://webisa.webdatacommons.org/prov/12502697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40255298"
"http://webisa.webdatacommons.org/prov/12502697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58302872"
"http://webisa.webdatacommons.org/prov/12502697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/12502697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/12502697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/12502697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
