"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446084889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/446084889","http://webisa.webdatacommons.org/ontology#hasConfidence",0.37585
"http://webisa.webdatacommons.org/prov/446084889","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/446084889","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/446084889","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/446084889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35288131"
"http://webisa.webdatacommons.org/prov/446084889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139886542"
"http://webisa.webdatacommons.org/prov/446084889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424705614"
"http://webisa.webdatacommons.org/prov/446084889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92230275"
"http://webisa.webdatacommons.org/prov/446084889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152220620"
"http://webisa.webdatacommons.org/prov/446084889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/446084889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
