"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/402653515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/402653515","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124154
"http://webisa.webdatacommons.org/prov/402653515","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/402653515","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/402653515","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/402653515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88875746"
"http://webisa.webdatacommons.org/prov/402653515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7661386"
"http://webisa.webdatacommons.org/prov/402653515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61884248"
"http://webisa.webdatacommons.org/prov/402653515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23101415"
"http://webisa.webdatacommons.org/prov/402653515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/402653515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/402653515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
