"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/332579605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/332579605","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0899934
"http://webisa.webdatacommons.org/prov/332579605","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/332579605","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/332579605","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/332579605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268088887"
"http://webisa.webdatacommons.org/prov/332579605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174326289"
"http://webisa.webdatacommons.org/prov/332579605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226905355"
"http://webisa.webdatacommons.org/prov/332579605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/332579605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
