"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/83174410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/83174410","http://webisa.webdatacommons.org/ontology#hasConfidence",0.869546
"http://webisa.webdatacommons.org/prov/83174410","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/83174410","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/83174410","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/83174410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91546457"
"http://webisa.webdatacommons.org/prov/83174410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122009616"
"http://webisa.webdatacommons.org/prov/83174410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191494982"
"http://webisa.webdatacommons.org/prov/83174410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407024934"
"http://webisa.webdatacommons.org/prov/83174410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91423777"
"http://webisa.webdatacommons.org/prov/83174410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197559873"
"http://webisa.webdatacommons.org/prov/83174410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131408915"
"http://webisa.webdatacommons.org/prov/83174410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234988951"
"http://webisa.webdatacommons.org/prov/83174410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320260684"
"http://webisa.webdatacommons.org/prov/83174410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116556768"
"http://webisa.webdatacommons.org/prov/83174410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313370247"
"http://webisa.webdatacommons.org/prov/83174410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/83174410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/83174410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/83174410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
