"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/132752448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/132752448","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252195
"http://webisa.webdatacommons.org/prov/132752448","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/132752448","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/132752448","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/132752448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386124491"
"http://webisa.webdatacommons.org/prov/132752448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149820793"
"http://webisa.webdatacommons.org/prov/132752448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339556252"
"http://webisa.webdatacommons.org/prov/132752448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334227645"
"http://webisa.webdatacommons.org/prov/132752448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/132752448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
