"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/263486800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/263486800","http://webisa.webdatacommons.org/ontology#hasConfidence",0.395088
"http://webisa.webdatacommons.org/prov/263486800","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/263486800","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/263486800","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/263486800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410988175"
"http://webisa.webdatacommons.org/prov/263486800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273264656"
"http://webisa.webdatacommons.org/prov/263486800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226364846"
"http://webisa.webdatacommons.org/prov/263486800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/263486800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
