"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/12521562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/12521562","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108794
"http://webisa.webdatacommons.org/prov/12521562","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/12521562","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/12521562","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/12521562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14086311"
"http://webisa.webdatacommons.org/prov/12521562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328445963"
"http://webisa.webdatacommons.org/prov/12521562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194689917"
"http://webisa.webdatacommons.org/prov/12521562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412032090"
"http://webisa.webdatacommons.org/prov/12521562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208562531"
"http://webisa.webdatacommons.org/prov/12521562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345579324"
"http://webisa.webdatacommons.org/prov/12521562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333308767"
"http://webisa.webdatacommons.org/prov/12521562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345573878"
"http://webisa.webdatacommons.org/prov/12521562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13879116"
"http://webisa.webdatacommons.org/prov/12521562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118779257"
"http://webisa.webdatacommons.org/prov/12521562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268634054"
"http://webisa.webdatacommons.org/prov/12521562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411324615"
"http://webisa.webdatacommons.org/prov/12521562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/12521562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/12521562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/12521562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/12521562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/12521562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
