"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/398798600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/398798600","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138428
"http://webisa.webdatacommons.org/prov/398798600","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/398798600","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/398798600","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/398798600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241933199"
"http://webisa.webdatacommons.org/prov/398798600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141558347"
"http://webisa.webdatacommons.org/prov/398798600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268271468"
"http://webisa.webdatacommons.org/prov/398798600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163337697"
"http://webisa.webdatacommons.org/prov/398798600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420271944"
"http://webisa.webdatacommons.org/prov/398798600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89189512"
"http://webisa.webdatacommons.org/prov/398798600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278922862"
"http://webisa.webdatacommons.org/prov/398798600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3409262"
"http://webisa.webdatacommons.org/prov/398798600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58250925"
"http://webisa.webdatacommons.org/prov/398798600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419959831"
"http://webisa.webdatacommons.org/prov/398798600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/398798600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
