"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303398684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303398684","http://webisa.webdatacommons.org/ontology#hasConfidence",0.283884
"http://webisa.webdatacommons.org/prov/303398684","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/303398684","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/303398684","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/303398684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429439976"
"http://webisa.webdatacommons.org/prov/303398684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57757621"
"http://webisa.webdatacommons.org/prov/303398684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194676161"
"http://webisa.webdatacommons.org/prov/303398684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292205014"
"http://webisa.webdatacommons.org/prov/303398684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57440462"
"http://webisa.webdatacommons.org/prov/303398684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/303398684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/303398684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/303398684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
