"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307040275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307040275","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162564
"http://webisa.webdatacommons.org/prov/307040275","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/307040275","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/307040275","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/307040275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121624969"
"http://webisa.webdatacommons.org/prov/307040275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225563642"
"http://webisa.webdatacommons.org/prov/307040275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217758456"
"http://webisa.webdatacommons.org/prov/307040275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13071413"
"http://webisa.webdatacommons.org/prov/307040275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217923280"
"http://webisa.webdatacommons.org/prov/307040275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/307040275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
