"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/105961647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/105961647","http://webisa.webdatacommons.org/ontology#hasConfidence",0.510815
"http://webisa.webdatacommons.org/prov/105961647","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/105961647","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/105961647","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/105961647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38820393"
"http://webisa.webdatacommons.org/prov/105961647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220324882"
"http://webisa.webdatacommons.org/prov/105961647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200723860"
"http://webisa.webdatacommons.org/prov/105961647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284210793"
"http://webisa.webdatacommons.org/prov/105961647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263302849"
"http://webisa.webdatacommons.org/prov/105961647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290771029"
"http://webisa.webdatacommons.org/prov/105961647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387116030"
"http://webisa.webdatacommons.org/prov/105961647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269168072"
"http://webisa.webdatacommons.org/prov/105961647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227561100"
"http://webisa.webdatacommons.org/prov/105961647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302299430"
"http://webisa.webdatacommons.org/prov/105961647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104415606"
"http://webisa.webdatacommons.org/prov/105961647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150515915"
"http://webisa.webdatacommons.org/prov/105961647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205282187"
"http://webisa.webdatacommons.org/prov/105961647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174653539"
"http://webisa.webdatacommons.org/prov/105961647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414570404"
"http://webisa.webdatacommons.org/prov/105961647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227478746"
"http://webisa.webdatacommons.org/prov/105961647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416400115"
"http://webisa.webdatacommons.org/prov/105961647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319609722"
"http://webisa.webdatacommons.org/prov/105961647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110010490"
"http://webisa.webdatacommons.org/prov/105961647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393748064"
"http://webisa.webdatacommons.org/prov/105961647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245691400"
"http://webisa.webdatacommons.org/prov/105961647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245701772"
"http://webisa.webdatacommons.org/prov/105961647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95839245"
"http://webisa.webdatacommons.org/prov/105961647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131446930"
"http://webisa.webdatacommons.org/prov/105961647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234016364"
"http://webisa.webdatacommons.org/prov/105961647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394120485"
"http://webisa.webdatacommons.org/prov/105961647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186216449"
"http://webisa.webdatacommons.org/prov/105961647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416840040"
"http://webisa.webdatacommons.org/prov/105961647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/105961647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/105961647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/105961647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
