"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440652389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440652389","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0585162
"http://webisa.webdatacommons.org/prov/440652389","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/440652389","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/440652389","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/440652389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230213446"
"http://webisa.webdatacommons.org/prov/440652389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34700346"
"http://webisa.webdatacommons.org/prov/440652389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247971898"
"http://webisa.webdatacommons.org/prov/440652389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146790237"
"http://webisa.webdatacommons.org/prov/440652389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263121765"
"http://webisa.webdatacommons.org/prov/440652389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337787259"
"http://webisa.webdatacommons.org/prov/440652389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248891829"
"http://webisa.webdatacommons.org/prov/440652389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261526817"
"http://webisa.webdatacommons.org/prov/440652389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190835476"
"http://webisa.webdatacommons.org/prov/440652389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279530545"
"http://webisa.webdatacommons.org/prov/440652389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23158865"
"http://webisa.webdatacommons.org/prov/440652389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400145457"
"http://webisa.webdatacommons.org/prov/440652389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259081333"
"http://webisa.webdatacommons.org/prov/440652389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18617245"
"http://webisa.webdatacommons.org/prov/440652389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376155668"
"http://webisa.webdatacommons.org/prov/440652389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99721893"
"http://webisa.webdatacommons.org/prov/440652389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221845770"
"http://webisa.webdatacommons.org/prov/440652389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422465077"
"http://webisa.webdatacommons.org/prov/440652389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/440652389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/440652389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/440652389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/440652389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/440652389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/440652389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/440652389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/440652389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/440652389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/440652389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
