"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/41673691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/41673691","http://webisa.webdatacommons.org/ontology#hasConfidence",0.504434
"http://webisa.webdatacommons.org/prov/41673691","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/41673691","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/41673691","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/41673691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248249604"
"http://webisa.webdatacommons.org/prov/41673691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77151951"
"http://webisa.webdatacommons.org/prov/41673691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265408259"
"http://webisa.webdatacommons.org/prov/41673691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267917690"
"http://webisa.webdatacommons.org/prov/41673691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418382100"
"http://webisa.webdatacommons.org/prov/41673691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289770060"
"http://webisa.webdatacommons.org/prov/41673691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40112358"
"http://webisa.webdatacommons.org/prov/41673691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244858010"
"http://webisa.webdatacommons.org/prov/41673691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345479534"
"http://webisa.webdatacommons.org/prov/41673691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/41673691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/41673691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/41673691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
