"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34848830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/34848830","http://webisa.webdatacommons.org/ontology#hasConfidence",0.320135
"http://webisa.webdatacommons.org/prov/34848830","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/34848830","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/34848830","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/34848830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156926487"
"http://webisa.webdatacommons.org/prov/34848830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153374823"
"http://webisa.webdatacommons.org/prov/34848830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240808147"
"http://webisa.webdatacommons.org/prov/34848830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415951099"
"http://webisa.webdatacommons.org/prov/34848830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329020259"
"http://webisa.webdatacommons.org/prov/34848830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292458670"
"http://webisa.webdatacommons.org/prov/34848830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416166924"
"http://webisa.webdatacommons.org/prov/34848830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187829157"
"http://webisa.webdatacommons.org/prov/34848830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/34848830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
