"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304211234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304211234","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158968
"http://webisa.webdatacommons.org/prov/304211234","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/304211234","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/304211234","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/304211234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117503702"
"http://webisa.webdatacommons.org/prov/304211234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144451197"
"http://webisa.webdatacommons.org/prov/304211234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108980568"
"http://webisa.webdatacommons.org/prov/304211234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385281563"
"http://webisa.webdatacommons.org/prov/304211234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382201703"
"http://webisa.webdatacommons.org/prov/304211234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87497708"
"http://webisa.webdatacommons.org/prov/304211234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191858046"
"http://webisa.webdatacommons.org/prov/304211234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295610734"
"http://webisa.webdatacommons.org/prov/304211234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267353168"
"http://webisa.webdatacommons.org/prov/304211234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134198341"
"http://webisa.webdatacommons.org/prov/304211234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164947268"
"http://webisa.webdatacommons.org/prov/304211234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132451082"
"http://webisa.webdatacommons.org/prov/304211234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231842361"
"http://webisa.webdatacommons.org/prov/304211234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128433857"
"http://webisa.webdatacommons.org/prov/304211234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335496491"
"http://webisa.webdatacommons.org/prov/304211234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415824836"
"http://webisa.webdatacommons.org/prov/304211234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255830093"
"http://webisa.webdatacommons.org/prov/304211234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83093841"
"http://webisa.webdatacommons.org/prov/304211234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191392103"
"http://webisa.webdatacommons.org/prov/304211234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197035587"
"http://webisa.webdatacommons.org/prov/304211234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89132160"
"http://webisa.webdatacommons.org/prov/304211234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207901491"
"http://webisa.webdatacommons.org/prov/304211234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133317750"
"http://webisa.webdatacommons.org/prov/304211234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410322618"
"http://webisa.webdatacommons.org/prov/304211234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251420347"
"http://webisa.webdatacommons.org/prov/304211234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80511014"
"http://webisa.webdatacommons.org/prov/304211234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/304211234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/304211234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/304211234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
