"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234343474","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234343474","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168209
"http://webisa.webdatacommons.org/prov/234343474","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/234343474","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/234343474","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/234343474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119494501"
"http://webisa.webdatacommons.org/prov/234343474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295538119"
"http://webisa.webdatacommons.org/prov/234343474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119576622"
"http://webisa.webdatacommons.org/prov/234343474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282596263"
"http://webisa.webdatacommons.org/prov/234343474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119438913"
"http://webisa.webdatacommons.org/prov/234343474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88945548"
"http://webisa.webdatacommons.org/prov/234343474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284757760"
"http://webisa.webdatacommons.org/prov/234343474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85962181"
"http://webisa.webdatacommons.org/prov/234343474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207377867"
"http://webisa.webdatacommons.org/prov/234343474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/234343474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/234343474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/234343474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/234343474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
