"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/1791604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/1791604","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214465
"http://webisa.webdatacommons.org/prov/1791604","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/1791604","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/1791604","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/1791604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75718762"
"http://webisa.webdatacommons.org/prov/1791604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110747444"
"http://webisa.webdatacommons.org/prov/1791604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92214952"
"http://webisa.webdatacommons.org/prov/1791604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/1791604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
