"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494602740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494602740","http://webisa.webdatacommons.org/ontology#hasConfidence",0.554464
"http://webisa.webdatacommons.org/prov/494602740","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/494602740","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/494602740","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/494602740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15660551"
"http://webisa.webdatacommons.org/prov/494602740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110969363"
"http://webisa.webdatacommons.org/prov/494602740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340210638"
"http://webisa.webdatacommons.org/prov/494602740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195745594"
"http://webisa.webdatacommons.org/prov/494602740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446166691"
"http://webisa.webdatacommons.org/prov/494602740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382989584"
"http://webisa.webdatacommons.org/prov/494602740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7153741"
"http://webisa.webdatacommons.org/prov/494602740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362772733"
"http://webisa.webdatacommons.org/prov/494602740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130192985"
"http://webisa.webdatacommons.org/prov/494602740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/494602740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/494602740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
