"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/13172209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/13172209","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265908
"http://webisa.webdatacommons.org/prov/13172209","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/13172209","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/13172209","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/13172209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211089617"
"http://webisa.webdatacommons.org/prov/13172209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210992917"
"http://webisa.webdatacommons.org/prov/13172209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213982447"
"http://webisa.webdatacommons.org/prov/13172209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420833567"
"http://webisa.webdatacommons.org/prov/13172209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332441454"
"http://webisa.webdatacommons.org/prov/13172209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416604739"
"http://webisa.webdatacommons.org/prov/13172209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428254279"
"http://webisa.webdatacommons.org/prov/13172209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/13172209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/13172209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/13172209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
