"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/435630676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/435630676","http://webisa.webdatacommons.org/ontology#hasConfidence",0.378656
"http://webisa.webdatacommons.org/prov/435630676","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/435630676","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/435630676","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/435630676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30453218"
"http://webisa.webdatacommons.org/prov/435630676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447209723"
"http://webisa.webdatacommons.org/prov/435630676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196903125"
"http://webisa.webdatacommons.org/prov/435630676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371773048"
"http://webisa.webdatacommons.org/prov/435630676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145746497"
"http://webisa.webdatacommons.org/prov/435630676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396990486"
"http://webisa.webdatacommons.org/prov/435630676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267315718"
"http://webisa.webdatacommons.org/prov/435630676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230846897"
"http://webisa.webdatacommons.org/prov/435630676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432711381"
"http://webisa.webdatacommons.org/prov/435630676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397184851"
"http://webisa.webdatacommons.org/prov/435630676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133882684"
"http://webisa.webdatacommons.org/prov/435630676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192216521"
"http://webisa.webdatacommons.org/prov/435630676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160200729"
"http://webisa.webdatacommons.org/prov/435630676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11324681"
"http://webisa.webdatacommons.org/prov/435630676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226341783"
"http://webisa.webdatacommons.org/prov/435630676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154908364"
"http://webisa.webdatacommons.org/prov/435630676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210572380"
"http://webisa.webdatacommons.org/prov/435630676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265105878"
"http://webisa.webdatacommons.org/prov/435630676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160724643"
"http://webisa.webdatacommons.org/prov/435630676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60827465"
"http://webisa.webdatacommons.org/prov/435630676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340148565"
"http://webisa.webdatacommons.org/prov/435630676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/435630676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/435630676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/435630676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/435630676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/435630676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/435630676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/435630676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
