"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458140340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458140340","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269688
"http://webisa.webdatacommons.org/prov/458140340","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/458140340","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/458140340","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/458140340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289611727"
"http://webisa.webdatacommons.org/prov/458140340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24674018"
"http://webisa.webdatacommons.org/prov/458140340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415267876"
"http://webisa.webdatacommons.org/prov/458140340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/458140340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
