"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91401910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91401910","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115696
"http://webisa.webdatacommons.org/prov/91401910","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/91401910","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/91401910","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/91401910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44771096"
"http://webisa.webdatacommons.org/prov/91401910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189698433"
"http://webisa.webdatacommons.org/prov/91401910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356951030"
"http://webisa.webdatacommons.org/prov/91401910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89977479"
"http://webisa.webdatacommons.org/prov/91401910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215030570"
"http://webisa.webdatacommons.org/prov/91401910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401236203"
"http://webisa.webdatacommons.org/prov/91401910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438065148"
"http://webisa.webdatacommons.org/prov/91401910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259159792"
"http://webisa.webdatacommons.org/prov/91401910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148578617"
"http://webisa.webdatacommons.org/prov/91401910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86553035"
"http://webisa.webdatacommons.org/prov/91401910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126599682"
"http://webisa.webdatacommons.org/prov/91401910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32154613"
"http://webisa.webdatacommons.org/prov/91401910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38208450"
"http://webisa.webdatacommons.org/prov/91401910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272579243"
"http://webisa.webdatacommons.org/prov/91401910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220957515"
"http://webisa.webdatacommons.org/prov/91401910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89333237"
"http://webisa.webdatacommons.org/prov/91401910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/91401910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/91401910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
