"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/379079997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/379079997","http://webisa.webdatacommons.org/ontology#hasConfidence",0.413084
"http://webisa.webdatacommons.org/prov/379079997","http://webisa.webdatacommons.org/ontology#hasFrequency",38
"http://webisa.webdatacommons.org/prov/379079997","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/379079997","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/379079997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254430800"
"http://webisa.webdatacommons.org/prov/379079997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313525853"
"http://webisa.webdatacommons.org/prov/379079997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255279472"
"http://webisa.webdatacommons.org/prov/379079997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3943522"
"http://webisa.webdatacommons.org/prov/379079997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210331869"
"http://webisa.webdatacommons.org/prov/379079997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217950259"
"http://webisa.webdatacommons.org/prov/379079997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231865270"
"http://webisa.webdatacommons.org/prov/379079997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337357779"
"http://webisa.webdatacommons.org/prov/379079997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139211966"
"http://webisa.webdatacommons.org/prov/379079997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48999327"
"http://webisa.webdatacommons.org/prov/379079997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3951071"
"http://webisa.webdatacommons.org/prov/379079997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209490269"
"http://webisa.webdatacommons.org/prov/379079997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212883826"
"http://webisa.webdatacommons.org/prov/379079997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423920635"
"http://webisa.webdatacommons.org/prov/379079997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19476898"
"http://webisa.webdatacommons.org/prov/379079997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3925601"
"http://webisa.webdatacommons.org/prov/379079997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359030131"
"http://webisa.webdatacommons.org/prov/379079997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78289156"
"http://webisa.webdatacommons.org/prov/379079997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435621638"
"http://webisa.webdatacommons.org/prov/379079997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435642901"
"http://webisa.webdatacommons.org/prov/379079997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212671535"
"http://webisa.webdatacommons.org/prov/379079997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128229157"
"http://webisa.webdatacommons.org/prov/379079997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455339758"
"http://webisa.webdatacommons.org/prov/379079997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451475932"
"http://webisa.webdatacommons.org/prov/379079997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250635701"
"http://webisa.webdatacommons.org/prov/379079997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29553566"
"http://webisa.webdatacommons.org/prov/379079997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243028195"
"http://webisa.webdatacommons.org/prov/379079997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424126796"
"http://webisa.webdatacommons.org/prov/379079997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93278551"
"http://webisa.webdatacommons.org/prov/379079997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356504202"
"http://webisa.webdatacommons.org/prov/379079997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356453025"
"http://webisa.webdatacommons.org/prov/379079997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430769787"
"http://webisa.webdatacommons.org/prov/379079997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128429317"
"http://webisa.webdatacommons.org/prov/379079997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298626423"
"http://webisa.webdatacommons.org/prov/379079997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397549661"
"http://webisa.webdatacommons.org/prov/379079997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341162717"
"http://webisa.webdatacommons.org/prov/379079997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24637509"
"http://webisa.webdatacommons.org/prov/379079997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210370145"
"http://webisa.webdatacommons.org/prov/379079997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/379079997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/379079997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/379079997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/379079997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
