"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340594502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340594502","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269667
"http://webisa.webdatacommons.org/prov/340594502","http://webisa.webdatacommons.org/ontology#hasFrequency",52
"http://webisa.webdatacommons.org/prov/340594502","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/340594502","http://webisa.webdatacommons.org/ontology#hasPldSpread",37
"http://webisa.webdatacommons.org/prov/340594502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372109061"
"http://webisa.webdatacommons.org/prov/340594502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117080164"
"http://webisa.webdatacommons.org/prov/340594502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132629491"
"http://webisa.webdatacommons.org/prov/340594502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450063809"
"http://webisa.webdatacommons.org/prov/340594502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309087217"
"http://webisa.webdatacommons.org/prov/340594502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116652502"
"http://webisa.webdatacommons.org/prov/340594502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175490330"
"http://webisa.webdatacommons.org/prov/340594502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339328877"
"http://webisa.webdatacommons.org/prov/340594502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98831653"
"http://webisa.webdatacommons.org/prov/340594502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263285324"
"http://webisa.webdatacommons.org/prov/340594502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91667711"
"http://webisa.webdatacommons.org/prov/340594502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348299598"
"http://webisa.webdatacommons.org/prov/340594502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297999760"
"http://webisa.webdatacommons.org/prov/340594502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367953167"
"http://webisa.webdatacommons.org/prov/340594502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199206974"
"http://webisa.webdatacommons.org/prov/340594502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271837266"
"http://webisa.webdatacommons.org/prov/340594502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264616726"
"http://webisa.webdatacommons.org/prov/340594502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263145882"
"http://webisa.webdatacommons.org/prov/340594502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178973284"
"http://webisa.webdatacommons.org/prov/340594502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225752710"
"http://webisa.webdatacommons.org/prov/340594502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92284244"
"http://webisa.webdatacommons.org/prov/340594502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263101642"
"http://webisa.webdatacommons.org/prov/340594502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135815070"
"http://webisa.webdatacommons.org/prov/340594502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25582542"
"http://webisa.webdatacommons.org/prov/340594502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223665968"
"http://webisa.webdatacommons.org/prov/340594502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367711049"
"http://webisa.webdatacommons.org/prov/340594502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323519988"
"http://webisa.webdatacommons.org/prov/340594502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297613144"
"http://webisa.webdatacommons.org/prov/340594502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227179537"
"http://webisa.webdatacommons.org/prov/340594502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410449006"
"http://webisa.webdatacommons.org/prov/340594502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135568217"
"http://webisa.webdatacommons.org/prov/340594502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159795138"
"http://webisa.webdatacommons.org/prov/340594502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340321170"
"http://webisa.webdatacommons.org/prov/340594502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335407254"
"http://webisa.webdatacommons.org/prov/340594502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230833372"
"http://webisa.webdatacommons.org/prov/340594502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286951786"
"http://webisa.webdatacommons.org/prov/340594502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88728950"
"http://webisa.webdatacommons.org/prov/340594502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181713225"
"http://webisa.webdatacommons.org/prov/340594502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56499781"
"http://webisa.webdatacommons.org/prov/340594502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423847537"
"http://webisa.webdatacommons.org/prov/340594502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371018403"
"http://webisa.webdatacommons.org/prov/340594502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152222703"
"http://webisa.webdatacommons.org/prov/340594502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436277700"
"http://webisa.webdatacommons.org/prov/340594502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365626437"
"http://webisa.webdatacommons.org/prov/340594502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226903062"
"http://webisa.webdatacommons.org/prov/340594502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410994771"
"http://webisa.webdatacommons.org/prov/340594502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35479817"
"http://webisa.webdatacommons.org/prov/340594502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275953513"
"http://webisa.webdatacommons.org/prov/340594502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152024305"
"http://webisa.webdatacommons.org/prov/340594502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315262902"
"http://webisa.webdatacommons.org/prov/340594502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91962986"
"http://webisa.webdatacommons.org/prov/340594502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429264695"
"http://webisa.webdatacommons.org/prov/340594502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/340594502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/340594502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
